title,"Year Ending Jun 2023 (Update)","Year Ending Jun 2022 (Update)","Year Ending Jun 2021 (Update)","Year Ending Jun 2020 (Update)","Year Ending Jun 2019 (Restated)"
"Net Sales",1796.643000,1891.793000,1970.302000,2053.903000,2104.606000
Revenue,1796.643000,1891.793000,1970.302000,2053.903000,2104.606000
"Total Revenue",1796.643000,1891.793000,1970.302000,2053.903000,2104.606000
"Cost of Revenue",1400.229000,1464.352000,1478.687000,1588.133000,1706.109000
"Cost of Revenue, Total",1400.229000,1464.352000,1478.687000,1588.133000,1706.109000
"Gross Profit",396.414000,427.441000,491.615000,465.770000,398.497000
"Selling/General/Administrative Expense",229.593000,260.245000,252.340000,280.190000,270.310000
"Labor & Related Expense",14.423000,15.611000,15.659000,13.078000,9.471000
"Advertising Expense",38.838000,15.393000,20.706000,19.455000,23.099000
"Selling/General/Admin. Expenses, Total",282.854000,291.249000,288.705000,312.723000,302.880000
"Research & Development",6.379000,9.416000,10.372000,11.653000,11.120000
"Amortization of Intangibles",10.016000,10.214000,8.931000,11.638000,13.134000
Depreciation/Amortization,10.016000,10.214000,8.931000,11.638000,13.134000
"Restructuring Charge",7.284000,10.174000,18.899000,48.789000,40.107000
"Impairment-Assets Held for Use",175.501000,1.903000,57.920000,27.887000,33.719000
"Other Unusual Expense (Income)",,-0.196000,-0.592000,-2.962000,30.030000
"Unusual Expense (Income)",182.785000,11.881000,76.227000,73.714000,103.856000
"Total Operating Expense",1882.263000,1787.112000,1862.922000,1997.861000,2137.099000
"Operating Income",-85.620000,104.681000,107.380000,56.042000,-32.493000
"Investment Income - Non-Operating",-0.929000,2.259000,-0.752000,,
"Interest/Invest Income -  Non-Operating",-0.929000,2.259000,-0.752000,,
"Interest Income(Exp), Net Non-Operating",-45.783000,-12.570000,-8.654000,-18.258000,-22.517000
"Interest Inc.(Exp.),Net-Non-Op., Total",-46.712000,-10.311000,-9.406000,-18.258000,-22.517000
"Other Non-Operating Income (Expense)",2.751000,9.121000,10.819000,-3.956000,-0.994000
"Other, Net",2.751000,9.121000,10.819000,-3.956000,-0.994000
"Net Income Before Taxes",-129.581000,103.491000,108.793000,33.828000,-56.004000
"Provision for Income Taxes",-14.178000,22.716000,42.209000,6.205000,-10.066000
"Net Income After Taxes",-115.403000,80.775000,66.584000,27.623000,-45.938000
"Equity In Affiliates",-1.134000,-2.902000,-1.591000,-1.989000,-0.655000
"Net Income Before Extra. Items",-116.537000,77.873000,64.993000,25.634000,-46.593000
"Discontinued Operations",0.000000,0.000000,-0.065000,-119.634000,-172.890000
"Extraordinary Item",,0.000000,1.116000,,-6.834000
"Tax on Extraordinary Items",,,11.320000,13.593000,43.003000
"Total Extraordinary Items",0.000000,0.000000,12.371000,-106.041000,-136.721000
"Net Income",-116.537000,77.873000,77.364000,-80.407000,-183.314000
"Income Available to Com Excl ExtraOrd",-116.537000,77.873000,64.993000,25.634000,-46.593000
"Income Available to Com Incl ExtraOrd",-116.537000,77.873000,77.364000,-80.407000,-183.314000
"Basic Weighted Average Shares",89.396000,92.989000,100.235000,103.618000,104.076000
"Basic EPS Excluding Extraordinary Items",-1.303600,0.837440,0.648410,0.247390,-0.447680
"Basic EPS Including Extraordinary Items",-1.303600,0.837440,0.771830,-0.775990,-1.761350
"Diluted Net Income",-116.537000,77.873000,77.364000,-80.407000,-183.314000
"Diluted Weighted Average Shares",89.396000,93.345000,101.322000,103.618000,104.076000
"Diluted EPS Excluding ExtraOrd Items",-1.303600,0.834250,0.641450,0.247390,-0.447680
"Diluted EPS Including ExtraOrd Items",-1.303600,0.834250,0.763550,-0.775990,-1.761350
"DPS - Common Stock Primary Issue",,,,,
